"subject","predicate","object"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Czékus Lajos"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklósiak"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://dbpedia.org/ontology/wikiPageID",635994
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23764182
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Labdarúgó-szövetség_főtitkárai"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://dbpedia.org/ontology/abstract","Czékus Lajos (Budapest, 1941. augusztus 14. –) magyar hivatásos labdarúgó-sportvezető. Szigetszentmiklóson él."
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Czékus_Lajos?oldid=23764182&ns=0"
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://dbpedia.org/ontology/wikiPageLength",4406
"http://hu.dbpedia.org/resource/Czékus_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Czékus_Lajos"
"http://hu.wikipedia.org/wiki/Czékus_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Czékus_Lajos"
