"subject","predicate","object"
"http://hu.dbpedia.org/resource/SARS","http://www.w3.org/2000/01/rdf-schema#label","SARS"
"http://hu.dbpedia.org/resource/SARS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01byzl"
"http://hu.dbpedia.org/resource/SARS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/SARS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/SARS","http://dbpedia.org/ontology/wikiPageID",487801
"http://hu.dbpedia.org/resource/SARS","http://dbpedia.org/ontology/wikiPageRevisionID",23136569
"http://hu.dbpedia.org/resource/SARS","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/sarstmln/"
"http://hu.dbpedia.org/resource/SARS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/SARS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/SARS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/SARS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SARS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/SARS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/SARS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/SARS","http://dbpedia.org/ontology/abstract","Az új, potenciálisan halálos SARS (angolul Severe Acute Respiratory Syndrome, SARS, „Súlyos Akut Légzőszervi Szindróma”) emberi légzőszervi betegség, amelyet egy humán koronavírus okoz, tudományos elnevezése SARS-CoV. Az új, kialakulóban lévő emberi fertőző betegségben súlyos alsó légúti betegség dominál, és etiológiailag kapcsolódik egy új koronavírussal (SARS-CoV). Az atípusos tüdőgyulladást okozó kórokozó csak direkt kontaktussal, cseppfertőzés útján terjed, így az Európában és Amerikában előfordult néhány esetet lokalizálták, és a fertőzés nem terjedt tovább. 2002 novembere és 2003 júliusa közt egy csaknem világméretű SARS-járvány az Egészségügyi Világszervezet (WHO) adatai alapján 8096 ismert megbetegedést okozott. A betegek 9,6 százaléka, 774 ember meghalt. 2003 elején a Kína Kuangtung tartományából indult járvány hetek alatt szétterjedt és a világ 37 országában okozott megbetegedéseket. Három tényező, a kórokozó erőssége, a beteg immunrendszere, a környezeti tényezők és a fertőző koronavírus dózisa határozta meg a halálos esetek bekövetkeztét, ezért egy jó immunrendszerű fiatal beteg is meghalhatott, ha nagy adag vírussal fertőződött. Néhány orvos meg is halt, akik gyanútlanul, védőintézkedések nélkül vizsgálták az első betegeket. 2003. május 8-ai adatok szerint a halálozási arányszám a legfeljebb 24 éves korosztályokban 1 százalék alatt volt, 25 és 44 év között 6 százalék, 45 és 64 között 15 százalék, 65 felett több, mint 50 százalék. Összehasonlításképp, az influenza esetében a halálozási ráta általában 0,7 százalék körül van (elsősorban az időseket sújtva), de az új törzsek okozta súlyos helyi járványok esetében akár 33 százalékra is emelkedhet. 2003-ban a tudományos vizsgálatok felvetették azt a lehetőséget, hogy három ragadozó vagy vegyes táplálkozású állatfaj is lehetett az új vírus kialakulásának kínai forrása. Amennyiben ez a felvetés beigazolódik, akkor számolni kell azzal, hogy a fertőzés újra át fog kerülni az emberre."
"http://hu.dbpedia.org/resource/SARS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SARS?oldid=23136569&ns=0"
"http://hu.dbpedia.org/resource/SARS","http://dbpedia.org/ontology/wikiPageLength",8951
"http://hu.dbpedia.org/resource/SARS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SARS"
"http://hu.wikipedia.org/wiki/SARS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SARS"
