"subject","predicate","object"
"http://hu.dbpedia.org/resource/200_km/h_in_the_Wrong_Lane","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/200_km/h_in_the_Wrong_Lane","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/90125","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/90125","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Bodies_(Robbie_Williams-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Crazy_(Seal-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Crazy_(Seal-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Duck_Rock","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Fly_from_Here","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Future_Nostalgia","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/If_I_Hadn’t_Got_You","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/In_and_Out_of_Consciousness:_The_Greatest_Hits_1990–2010","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/In_and_Out_of_Consciousness:_The_Greatest_Hits_1990–2010","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Kings_&_Queens_of_the_Underground","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Kings_&_Queens_of_the_Underground","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Kings_&_Queens_of_the_Underground","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Leave_It","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Leave_It","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Leave_It","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Morning_Sun_(Robbie_Williams-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Not_Gonna_Get_Us","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Not_Gonna_Get_Us","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Owner_of_a_Lonely_Heart","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Reality_Killed_the_Video_Star","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Reality_Killed_the_Video_Star","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Rhythm_of_Love_(Yes-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Rhythm_of_Love_(Yes-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
"http://hu.dbpedia.org/resource/Seal_(album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
