"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Diósjenő–Romhány-vasútvonal"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://dbpedia.org/ontology/wikiPageID",448264
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783327
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209215701/http:/www.trains.hu/trip/hu/0505-2/index.html"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Romhány vasútállomás.JPG"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Diósjenő–Romhány-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/deKbs",76
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/länge",17
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/textFoto","Bzmot pihen Romhányban a diósjenői visszaindulásig."
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://hu.dbpedia.org/property/vMax",40
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://dbpedia.org/ontology/abstract","A Diósjenő–Romhány vasútvonal a MÁV Zrt. 76-os számú, egyvágányú, nem villamosított mellékvonala. A vasútvonalon 2007. március 4. óta a Gazdasági és Közlekedési Minisztérium rendelete alapján szünetel a személyszállítás."
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diósjenő–Romhány-vasútvonal?oldid=23783327&ns=0"
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3422
"http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diósjenő–Romhány-vasútvonal"
"http://hu.dbpedia.org/resource/Diósjenő-Romhány-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal"
"http://hu.wikipedia.org/wiki/Diósjenő–Romhány-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diósjenő–Romhány-vasútvonal"
