"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ixobrychus","http://www.w3.org/2000/01/rdf-schema#label","Ixobrychus"
"http://hu.dbpedia.org/resource/Ixobrychus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz60"
"http://hu.dbpedia.org/resource/Ixobrychus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bölömbikaformák"
"http://hu.dbpedia.org/resource/Ixobrychus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ixobrychus","http://dbpedia.org/ontology/wikiPageID",490176
"http://hu.dbpedia.org/resource/Ixobrychus","http://dbpedia.org/ontology/wikiPageRevisionID",23451540
"http://hu.dbpedia.org/resource/Ixobrychus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/heronsegretsbitt00mcki%7Curl-access="
"http://hu.dbpedia.org/resource/Ixobrychus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/heronsegretsbitt00mcki/page/115"
"http://hu.dbpedia.org/resource/Ixobrychus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldbirdnames.org/bow/storks/"
"http://hu.dbpedia.org/resource/Ixobrychus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.gov.au/biodiversity/threatened/publications/action/birds2000/pubs/little-bittern.pdf"
"http://hu.dbpedia.org/resource/Ixobrychus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.gov.au/biodiversity/threatened/publications/action/birds2000/pubs/little-bittern.pdf%7Caccessdate="
"http://hu.dbpedia.org/resource/Ixobrychus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/atlasofaustralia0000blak%7Curl-access="
"http://hu.dbpedia.org/resource/Ixobrychus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/atlasofaustralia0000blak/page/59"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/author","Emison, W.B.; Beardsell, C.M.; Norman, F.I.; Loyn, R.H.; & Bennett, S.C."
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/author","Coates, Brian J."
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/author","McKilligan, Neil"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/author","Barrett, Geoff; Silcocks, Andrew; Barry, Simon; Cunningham, Ross; & Poulter, Rory"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/author","Johnstone, R.E.; & Storr, G.M."
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/author","Blakers, M.; Davies, S.J.J.F.; & Reilly, P.N."
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/author","Christidis, Les; & Boles, Walter E."
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/author","Marchant, S.; & Higgins, P.J. ."
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/author","Garnett, Stephen T.; & Crowley, Gabriel M."
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/author","Rand, Austin L.; & Gilliard, E. Thomas"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/date",20121003010731
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/location","Alderley, Queensland"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/location","Perth"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/location","Canberra"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/location","Melbourne"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/name","Ixobrychus"
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/pages",84
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/pages",46
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/pages",62
"http://hu.dbpedia.org/resource/Ixobrychus","http://hu.dbpedia.org/property/pages",178
