"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2017-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2018-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2019-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/2020-as_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok","http://dbpedia.org/ontology/wikiPageID",202513
"http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",23042427
"http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:US_Open,_férfi_egyes_bajnokok?oldid=23042427&ns=10"
"http://hu.dbpedia.org/resource/Andre_Agassi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Andy_Murray","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Andy_Roddick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Arthur_Ashe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
"http://hu.dbpedia.org/resource/Boris_Becker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:US_Open,_férfi_egyes_bajnokok"
