"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indakaterol","http://www.w3.org/2000/01/rdf-schema#label","Indakaterol"
"http://hu.dbpedia.org/resource/Indakaterol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043m275"
"http://hu.dbpedia.org/resource/Indakaterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laktámok"
"http://hu.dbpedia.org/resource/Indakaterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinolinok"
"http://hu.dbpedia.org/resource/Indakaterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Indakaterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-adrenerg_agonisták"
"http://hu.dbpedia.org/resource/Indakaterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Indakaterol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_R03"
"http://hu.dbpedia.org/resource/Indakaterol","http://dbpedia.org/ontology/wikiPageID",880307
"http://hu.dbpedia.org/resource/Indakaterol","http://dbpedia.org/ontology/wikiPageRevisionID",22382195
"http://hu.dbpedia.org/resource/Indakaterol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ema.europa.eu/ema/pages/includes/document/open_document.jsp%3FwebContentId=WC500053847&ctbs=lr:lang_1hu"
"http://hu.dbpedia.org/resource/Indakaterol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ema.europa.eu/docs/hu_HU/document_library/EPAR_-_Product_Information/human/001114/WC500053732.pdf"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztmaCOPD"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/c",24
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/chemspiderid",5293751
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/h",28
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/inchikey","QZZUEBNBZAPZLX-QFIPXVFZBC"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/kegg","D09318"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/pubchem",6433117
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/smiles","O=C4/C=C\c1cN4"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/stdinchikey","QZZUEBNBZAPZLX-QFIPXVFZSA-N"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/unii",8
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/verifiedrevid",444759342
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/chembl",1095777
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/width",200
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/casNumber",312753
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/iupacName",-5
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/legalUk","POM"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/legalUs","Rx-only"
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/molecularWeight",392.49
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Indakaterol","http://hu.dbpedia.org/property/routesOfAdministration","inhaláció"
