"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/2000/01/rdf-schema#label","Zinaida Makszimovna Sarko"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://dbpedia.org/ontology/wikiPageID",1769694
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://dbpedia.org/ontology/wikiPageRevisionID",23847078
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rosztov"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://dbpedia.org/ontology/abstract","Zinaida Makszimovna Sarko, oroszul: Зинаида Максимовна Шарко (Rosztov, 1929. május 14. – Szentpétervár, 2016. augusztus 4.) szovjet-orosz színésznő."
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zinaida_Makszimovna_Sarko?oldid=23847078&ns=0"
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://dbpedia.org/ontology/wikiPageLength",3386
"http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zinaida_Makszimovna_Sarko"
"http://hu.wikipedia.org/wiki/Zinaida_Makszimovna_Sarko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zinaida_Makszimovna_Sarko"
