"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rudabánya"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rudabánya"
"http://hu.dbpedia.org/resource/Bányászattörténeti_Múzeum","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Rudabánya"
"http://hu.dbpedia.org/resource/Felsőtelekes","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Rudabánya"
"http://hu.dbpedia.org/resource/Gvadányi_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rudabánya"
"http://hu.dbpedia.org/resource/RUD_1_(Rudi)","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Rudabánya"
"http://hu.dbpedia.org/resource/RUD_200_(Gabi)","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Rudabánya"
"http://hu.dbpedia.org/resource/Református_templom_(Rudabánya)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Rudabánya"
"http://hu.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rudabánya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rudabánya","http://www.w3.org/2000/01/rdf-schema#label","Rudabánya"
"http://hu.dbpedia.org/resource/Rudabánya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgslb"
"http://hu.dbpedia.org/resource/Rudabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Rudabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Rudabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Rudabánya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rudabánya"
"http://hu.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageID",43988
"http://hu.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageRevisionID",23811765
"http://hu.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140726051811/http:/anthropology.utoronto.ca/Faculty/Begun/main.htm"
"http://hu.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/rudabanya"
"http://hu.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rudabanya.hu/hu/rudabanya_tortenete.html"
"http://hu.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirek.hu/turisztika/informacio/mutat/222/"
"http://hu.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/reformatus-templom-rudabanya"
"http://hu.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rudabanya.hu/"
"http://hu.dbpedia.org/resource/Rudabánya","http://dbpedia.org/ontology/wikiPageExternalLink","http://iskola.rudabanya.hu/hu/index.html"
"http://hu.dbpedia.org/resource/Rudabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Települések_földrajzi_elhelyezkedése_8_irányban"
"http://hu.dbpedia.org/resource/Rudabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rudabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rudabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rudabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Rudabánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_városai"
