"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max,_a_makacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek"
"http://hu.dbpedia.org/resource/Ricsi,_a_gólya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek"
"http://hu.dbpedia.org/resource/Sammy_nagy_kalandja_2._–_Szökés_a_paradicsomból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_számítógépes_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek","http://www.w3.org/2000/01/rdf-schema#label","Belga animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek","http://dbpedia.org/ontology/wikiPageID",1107316
"http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",14767942
"http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga animációs filmek"
"http://hu.dbpedia.org/resource/Kategória:Belga_animációs_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_animációs_filmek?oldid=14767942&ns=14"
