"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pongrácz_György_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Turóc_vármegye"
"http://hu.dbpedia.org/resource/Szondy_György_(várkapitány)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Turóc_vármegye"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Turóc vármegye"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z3km"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://dbpedia.org/ontology/wikiPageID",27436
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",22990246
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://xmlns.com/foaf/0.1/name","Turóc vármegye"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_régió_infobox"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/author","Mályusz Elemér"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/authorlink","Mályusz Elemér"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/editor","Bárány Attila"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/isbn",9639580406
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/location","Máriabesnyő-Gödöllő"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/név","Turóc vármegye"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/origyear",1922
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/publisher","Attraktor Kiadó"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/publisher","Budavári Tudományos Társaság"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/terület",1123
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/title","Turóc megye kialakulása"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/térkép","Turocz.png"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/year",1922
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/címer","Turiec.jpg"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/népsűrűség",49.6
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/domborzatiTérképFelirat","Domborzati térkép"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/központ","http://hu.dbpedia.org/resource/Turócszentmárton"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/lakosság",55700
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Szlovákok"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/nemzetiségek","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/térképFelirat","Pozíció a Magyar Királyság térképén"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://hu.dbpedia.org/property/domborzatiTérkép","Turoc county map.jpg"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://dbpedia.org/ontology/abstract","Turóc vármegye közigazgatási egység volt a Magyar Királyság északi részén, utolsó székhelye Turócszentmárton volt. Területe jelenleg Szlovákia része."
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Turócszentmárton"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Turóc_vármegye?oldid=22990246&ns=0"
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://dbpedia.org/ontology/wikiPageLength",5417
"http://hu.dbpedia.org/resource/Turóc_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Turóc_vármegye"
"http://hu.wikipedia.org/wiki/Turóc_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Turóc_vármegye"
