"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_D8_sorozat","http://www.w3.org/2000/01/rdf-schema#label","PKP D8 sorozat"
"http://hu.dbpedia.org/resource/PKP_D8_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_D8_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_gőzmozdonyok"
"http://hu.dbpedia.org/resource/PKP_D8_sorozat","http://dbpedia.org/ontology/wikiPageID",814244
"http://hu.dbpedia.org/resource/PKP_D8_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",9922470
"http://hu.dbpedia.org/resource/PKP_D8_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/KkStB_Cv_sorozat"
"http://hu.dbpedia.org/resource/PKP_D8_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_D8_sorozat?oldid=9922470&ns=0"
"http://hu.dbpedia.org/resource/PKP_D8_sorozat","http://dbpedia.org/ontology/wikiPageLength",131
"http://hu.dbpedia.org/resource/PKP_D8_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_D8_sorozat"
"http://hu.wikipedia.org/wiki/PKP_D8_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_D8_sorozat"
