"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://www.w3.org/2000/01/rdf-schema#label","Hőszivattyú"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hw90"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőszivattyúk"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageID",439509
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageRevisionID",23858985
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091217094957/http:/www.esb-hoszivattyu.hu/megtakaritas.htm"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://geotermikus-hoszivattyu.hu/hoszivattyu-2/geotermikus-hoszivattyu/"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140219063400/http:/www.telekom.hu/static/sw/download/Delfin_Dij_Thermo.pdf"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131131/http:/www.nathan.nl/uploads/merk/logo/wp_guide_de_2012_2013.pdf"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esb-hoszivattyu.hu/megtakaritas.htm"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciam.com"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foek.hu/korkep/enhat/hoszivattyu/hoszivattyu.html"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223131734/http:/www.hev-sugar.hu/%3Fmod=hoszivattyu%23"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222015329/http:/www.foek.hu/korkep/enhat/hoszivattyu/hoszivattyu.html%23"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pentaklima.hu/p/gyik.html"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hev-sugar.hu/%3Fmod=hoszivattyu"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.eere.energy.gov/geothermal/heatpumps.html"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rifeng-hoszivattyu.hu/energia-kalkulator"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/legal-content/HU/ALL/%3Furi=CELEX:32013D0114"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citper"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/accd",2009-06-22
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/accd",2009-01-02
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/alcím",3
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/archd",2008-12-23
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/archd",2008-12-22
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/archívdátum",2009-12-17
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20091217094957/http:/www.esb-hoszivattyu.hu/megtakaritas.htm"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20081222015329/http:/www.foek.hu/korkep/enhat/hoszivattyu/hoszivattyu.html%23"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20081223131734/http:/www.hev-sugar.hu/%3Fmod=hoszivattyu%23"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/cím","Warming and Cooling"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/cím","Gyakorlati adatok lakóházak hőszivattyúval felszereléséshez"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/cím","A Geotermikus hőszivattyú fajtái és előnyei"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/cím","Hőszivattyú rövid ismertető"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/cím","Termodinamika műszakiaknak"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/cím","Wärmepumpen in der Heizungstechnik"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/cím","A gépek üzemtana.''"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/cím","A hőszivattyútípusokról"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/cím","Műszaki hőtan"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/cím","Környezetkimélőbb Építés Adatbázisa"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/cím","Gépész- és Villamosmérnökök Kézikönyve"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/cím","Mennyit takaríthatok meg a hőszivattyú alkalmazásával?"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/kiadó","C.F. Müller"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/kiadó","Műszaki"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/oldal",84
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/periodika","Scientific American"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/szerző","Karl Ochsner"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/szerző","dr. Harmata András"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/szerző","Pattantyús"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/szerző","F.Dietzel"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/szerző","Mark Fischetti"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/szerző","Tölgyesi Antal"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Pattantyús-Ábrahám_Géza"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/url","http://www.pentaklima.hu/p/gyik.html"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/url","http://www.sciam.com"
"http://hu.dbpedia.org/resource/Hőszivattyú","http://hu.dbpedia.org/property/url","http://www.hev-sugar.hu/%3Fmod=hoszivattyu"
