"subject","predicate","object"
"http://hu.dbpedia.org/resource/Get-A-Way","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Maxx"
"http://hu.dbpedia.org/resource/Get-A-Way","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Maxx"
"http://hu.dbpedia.org/resource/Get-A-Way","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Maxx"
"http://hu.dbpedia.org/resource/I_Can_Make_You_Feel_Like","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Maxx"
"http://hu.dbpedia.org/resource/I_Can_Make_You_Feel_Like","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Maxx"
"http://hu.dbpedia.org/resource/I_Can_Make_You_Feel_Like","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Maxx"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Maxx","http://www.w3.org/2000/01/rdf-schema#label","Maxx"
"http://hu.dbpedia.org/resource/Maxx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Maxx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Maxx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eurodance-együttesek"
"http://hu.dbpedia.org/resource/Maxx","http://dbpedia.org/ontology/wikiPageID",1517175
"http://hu.dbpedia.org/resource/Maxx","http://dbpedia.org/ontology/wikiPageRevisionID",23447753
"http://hu.dbpedia.org/resource/Maxx","http://dbpedia.org/ontology/wikiPageExternalLink","http://maxxmusic90s.com"
"http://hu.dbpedia.org/resource/Maxx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
