"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hörcsögfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék"
"http://hu.dbpedia.org/resource/Kategória:Hörcsögformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék"
"http://hu.dbpedia.org/resource/Kategória:Pocokformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék"
"http://hu.dbpedia.org/resource/Kategória:Tylomyinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék"
"http://hu.dbpedia.org/resource/Lophiomys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék"
"http://hu.dbpedia.org/resource/Sörényes_patkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék"
"http://hu.dbpedia.org/resource/Sörényespatkány-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék"
"http://hu.dbpedia.org/resource/Kategória:Betűfogúformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék"
"http://hu.dbpedia.org/resource/Kategória:Neotominae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék"
"http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék","http://www.w3.org/2000/01/rdf-schema#label","Hörcsögfélék"
"http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék","http://dbpedia.org/ontology/wikiPageID",745530
"http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék","http://dbpedia.org/ontology/wikiPageRevisionID",8919395
"http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Myomorpha"
"http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Hörcsögfélék"
"http://hu.dbpedia.org/resource/Kategória:Hörcsögfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hörcsögfélék?oldid=8919395&ns=14"
