"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://www.w3.org/2000/01/rdf-schema#label","Ramphastos citreolaemus"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramphastos"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://dbpedia.org/ontology/wikiPageID",1447427
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://dbpedia.org/ontology/wikiPageRevisionID",20100791
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/name","Ramphastos citreolaemus"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/imageCaption","A természetes élőhelyén"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tukánfélék"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/wikicommonscat","Ramphastos citreolaemus"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/wikispecies","Ramphastos citreolaemus"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/binomial","Ramphastos citreolaemus"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1844"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/genus","Ramphastos"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ramphastides"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/species","R. citreolaemus"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pici_(madáralrend)"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://hu.dbpedia.org/property/synonyms","*Ramphastos aurantiirostris citreolaemus
*Ramphastos citrolaemus
*Ramphastos vitellinus citreolaemus"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://dbpedia.org/ontology/abstract","A Ramphastos citreolaemus a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a tukánfélék (Ramphastidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ramphastos_citreolaemus?oldid=20100791&ns=0"
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Ramphastos_citreolaemus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ramphastos_citreolaemus"
"http://hu.wikipedia.org/wiki/Ramphastos_citreolaemus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ramphastos_citreolaemus"
