"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketepuszta_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Feketepuszta (Magyarország)"
"http://hu.dbpedia.org/resource/Feketepuszta_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1rg9"
"http://hu.dbpedia.org/resource/Feketepuszta_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Feketepuszta_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",844616
"http://hu.dbpedia.org/resource/Feketepuszta_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",10445627
"http://hu.dbpedia.org/resource/Feketepuszta_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátyásdomb_(Magyarország)"
"http://hu.dbpedia.org/resource/Feketepuszta_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feketepuszta_(Magyarország)?oldid=10445627&ns=0"
"http://hu.dbpedia.org/resource/Feketepuszta_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",103
"http://hu.dbpedia.org/resource/Feketepuszta_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feketepuszta_(Magyarország)"
"http://hu.wikipedia.org/wiki/Feketepuszta_(Magyarország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feketepuszta_(Magyarország)"
