"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fulnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nový_Jičín-i_járás_települései"
"http://hu.dbpedia.org/resource/Libhošť","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nový_Jičín-i_járás_települései"
"http://hu.dbpedia.org/resource/Nový_Jičín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nový_Jičín-i_járás_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Nový_Jičín-i_járás_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Nový_Jičín-i_járás_települései","http://www.w3.org/2000/01/rdf-schema#label","A Nový Jičín-i járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Nový_Jičín-i_járás_települései","http://dbpedia.org/ontology/wikiPageID",1354057
"http://hu.dbpedia.org/resource/Kategória:A_Nový_Jičín-i_járás_települései","http://dbpedia.org/ontology/wikiPageRevisionID",17140187
"http://hu.dbpedia.org/resource/Kategória:A_Nový_Jičín-i_járás_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Morva-sziléziai_kerület_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Nový_Jičín-i_járás_települései","http://www.w3.org/2004/02/skos/core#prefLabel","A Nový Jičín-i járás települései"
"http://hu.dbpedia.org/resource/Kategória:A_Nový_Jičín-i_járás_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Nový_Jičín-i_járás_települései?oldid=17140187&ns=14"
