"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://www.w3.org/2000/01/rdf-schema#label","maják"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://www.w3.org/2000/01/rdf-schema#label","El Rey (régészeti lelőhely)"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quintana_Roo_turizmusa"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://dbpedia.org/ontology/wikiPageID",1487644
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://dbpedia.org/ontology/wikiPageRevisionID",23910142
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://xmlns.com/foaf/0.1/name","El Rey"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://hu.dbpedia.org/property/hosszúságiFok",86
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://hu.dbpedia.org/property/kép","El Rey Zona Arqueologica, Cancun, Mexico RFDZ1265.jpg"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://hu.dbpedia.org/property/név","El Rey"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://hu.dbpedia.org/property/ország","Mexikó"
"http://hu.dbpedia.org/resource/El_Rey_(régészeti_lelőhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Quintana Roo"
