"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://www.w3.org/2000/01/rdf-schema#label","Arturo Ripstein"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmrendezők"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariel-díjasok"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://dbpedia.org/ontology/wikiPageID",1340834
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://dbpedia.org/ontology/wikiPageRevisionID",21751727
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040926054513/http:/movies.yahoo.com/shop%3Fd=hc&id=1800067437&cf=biog&intl=us"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEX"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/házastárs","Paz Alicia Garciadiego"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/imdb",728149
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/kép","Ripstein-2.jpg"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/képaláírás","Ripstein a Guadalajarai Filmfesztiválon"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/születésiHely","Mexikóváros"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/állampolgárság","mexikói"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/születésiNév","Arturo Ripstein y Rosen"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/szakma","forgatókönyvíró"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/szakma","filmproducer"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/szakma","filmrendező,"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Nyelvészeti_és_Irodalmi_Nemzeti_Díj_(Mexikó)"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://hu.dbpedia.org/property/kitüntetései","Guggenheim-ösztöndíj,"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://dbpedia.org/ontology/abstract","Arturo Ripstein y Rosen (Mexikóváros, 1943. december 13.) mexikói filmrendező, forgatókönyvíró és filmproducer.Luis Buñuel után ő a második olyan filmrendező, aki Nemzeti Tudományos és Művészeti Díjat kapott munkásságáért Mexikóban."
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://dbpedia.org/ontology/birthName","Arturo Ripstein y Rosen"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Paz_Alicia_Garciadiego"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arturo_Ripstein?oldid=21751727&ns=0"
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://dbpedia.org/ontology/wikiPageLength",19211
"http://hu.dbpedia.org/resource/Arturo_Ripstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arturo_Ripstein"
"http://hu.wikipedia.org/wiki/Arturo_Ripstein","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arturo_Ripstein"
