"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/2000/01/rdf-schema#label","Pervez Musharraf"
"http://hu.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061s_"
"http://hu.dbpedia.org/resource/Pervez_Musharraf","http://dbpedia.org/ontology/wikiPageID",266963
"http://hu.dbpedia.org/resource/Pervez_Musharraf","http://dbpedia.org/ontology/wikiPageRevisionID",9518736
"http://hu.dbpedia.org/resource/Pervez_Musharraf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pervez_Musarraf"
"http://hu.dbpedia.org/resource/Pervez_Musharraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/Pervez_Musharraf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pervez_Musharraf?oldid=9518736&ns=0"
"http://hu.dbpedia.org/resource/Pervez_Musharraf","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Pervez_Musharraf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pervez_Musharraf"
"http://hu.wikipedia.org/wiki/Pervez_Musharraf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pervez_Musharraf"
