"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/2000/01/rdf-schema#label","Manon Bollegraf"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dptvc"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:’s-Hertogenbosch-iak"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_teniszezők"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://dbpedia.org/ontology/wikiPageID",482395
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://dbpedia.org/ontology/wikiPageRevisionID",22554753
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://xmlns.com/foaf/0.1/name","Manon Bollegraf"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/név","Manon Bollegraf"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/frissítve",2009
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/súly",64
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/australianOpen",3
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/eredményekEgyesben",161
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/eredményekPárosban",495
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/profiKarrierKezdete",1985
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/rolandGarros",1
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/’s-Hertogenbosch-iak"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",1
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",26
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben",29
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban",4
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/wimbledon",3
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://hu.dbpedia.org/property/összkereset","$2,112,117"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://dbpedia.org/ontology/abstract","Manon Maria Bollegraf (Den Bosch, 1964. április 10. –) holland teniszezőnő. Pályafutása során vegyes párosban négy Grand Slam-tornán diadalmaskodott, valamint egy egyéni és huszonhat páros WTA-tornát nyert meg."
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://dbpedia.org/ontology/plays","3. kör (1991)"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://dbpedia.org/ontology/salary","2.112"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manon_Bollegraf?oldid=22554753&ns=0"
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/Manon_Bollegraf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manon_Bollegraf"
"http://hu.wikipedia.org/wiki/Manon_Bollegraf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manon_Bollegraf"
