"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finlay","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mackenzie_(folyó)"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Mackenzie (folyó)"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l26l"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_folyói"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://dbpedia.org/ontology/wikiPageID",1093474
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22824334
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100920052115/http:/www.ccge.org/resources/rivers_of_canada/mackenzie_river/default.asp"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usask.ca/geography/MAGS/Data/discharge/discharge_e.html"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://earthtrends.wri.org/maps_spatial/maps_detail_static.cfm%3Fmap_select=387&theme=2"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507193034/http:/atlas.gc.ca/site/english/learningresources/facts/rivers.html%23arctic"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://xmlns.com/foaf/0.1/name","Mackenzie"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/hossz",1.738
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/kép","Mackenzie River near Fort Providence.jpg"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Mackenzie Fort Providence közelében"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/név","Mackenzie"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/terület",1.805
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/térkép","Mackenzierivermap.jpg"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nagy-Rabszolga-tó"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Yukon_(territórium)"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Északnyugati_területek"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Territóriumok"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/fhosszúság","Ny"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/fhosszúságiFok",117
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/fszélességiFok",61
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvperc",12
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Tulita"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Nyugati_Területek"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Norman_Wells"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Wrigley"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Fort_Simpson"
"http://hu.dbpedia.org/resource/Mackenzie_(folyó)","http://hu.dbpedia.org/property/thosszúság","Ny"
