"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajnik","http://www.w3.org/2000/01/rdf-schema#label","Hajnik"
"http://hu.dbpedia.org/resource/Hajnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szliács"
"http://hu.dbpedia.org/resource/Hajnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Hajnik","http://dbpedia.org/ontology/wikiPageID",47183
"http://hu.dbpedia.org/resource/Hajnik","http://dbpedia.org/ontology/wikiPageRevisionID",23565250
"http://hu.dbpedia.org/resource/Hajnik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sliac/2.html"
"http://hu.dbpedia.org/resource/Hajnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hajnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Hajnik","http://dbpedia.org/ontology/abstract","Hajnik (szlovákul: Hájniky) Szliács városrésze, 1960-ig önálló község Szlovákiában, a Besztercebányai kerületben, a Zólyomi járásban."
"http://hu.dbpedia.org/resource/Hajnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajnik?oldid=23565250&ns=0"
"http://hu.dbpedia.org/resource/Hajnik","http://dbpedia.org/ontology/wikiPageLength",2628
"http://hu.dbpedia.org/resource/Hajnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajnik"
"http://hu.wikipedia.org/wiki/Hajnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajnik"
"http://hu.dbpedia.org/resource/Hájniky","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hajnik"
