"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_euróérmék","http://www.w3.org/2000/01/rdf-schema#label","Görög euróérmék"
"http://hu.dbpedia.org/resource/Görög_euróérmék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f57w"
"http://hu.dbpedia.org/resource/Görög_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euróérmék_országonként"
"http://hu.dbpedia.org/resource/Görög_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_gazdasága"
"http://hu.dbpedia.org/resource/Görög_euróérmék","http://dbpedia.org/ontology/wikiPageID",86766
"http://hu.dbpedia.org/resource/Görög_euróérmék","http://dbpedia.org/ontology/wikiPageRevisionID",23122638
"http://hu.dbpedia.org/resource/Görög_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Görög_euróérmék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Euróérmék"
"http://hu.dbpedia.org/resource/Görög_euróérmék","http://dbpedia.org/ontology/abstract","Görögországban a gazdasági miniszter és a jegybank elnöke egy művészek által benyújtott csomagból választotta ki a görög eurók nemzeti oldalának rajzolatát. Georges Sztamatopulosz szobrászművész az számára az alábbi érmesorozatot tervezte. A Wikimédia Commons tartalmaz Görög euróérmék témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Görög_euróérmék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görög_euróérmék?oldid=23122638&ns=0"
"http://hu.dbpedia.org/resource/Görög_euróérmék","http://dbpedia.org/ontology/wikiPageLength",2020
"http://hu.dbpedia.org/resource/Görög_euróérmék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görög_euróérmék"
"http://hu.wikipedia.org/wiki/Görög_euróérmék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görög_euróérmék"
