"subject","predicate","object"
"http://hu.dbpedia.org/resource/Móga_János","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Pákozdi_csata"
"http://hu.dbpedia.org/resource/Móga_János","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Pákozdi_csata"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://www.w3.org/2000/01/rdf-schema#label","Pákozdi csata"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knxs"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pákozd"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://dbpedia.org/ontology/wikiPageID",14234
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23332599
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071130075259/http:/www.bibl.u-szeged.hu/filo/hir/zachar.htm"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01344/html/index.htm"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://xmlns.com/foaf/0.1/name","Pákozd-sukorói csata"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1848_összefoglaló_táblázat"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/eredmény","döntő magyar győzelem"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/helyszín","Fejér vármegye; Pákozd, Sukoró és Pátka között"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/konfliktus",1848
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/kép","Pákozdi csata.jpg"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/képaláírás","J. Rauh litográfiája"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/név","Pákozd-sukorói csata"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/egyikFél",25
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/erők","Kb. 27 000 fő"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/erők",99
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/erők","horvátok, osztrákok, szerbek"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/erők","Kb. 35-40 000 fő"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/erők",82
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/időpont",1848
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/másikFél",25
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/veszteségek","kb. 100 fő"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://hu.dbpedia.org/property/veszteségek","kb. 100-200 fő"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://dbpedia.org/ontology/abstract","A pákozd-sukorói csata vagy röviden pákozdi csata az 1848–49-es forradalom és szabadságharc jelentős csatája volt. Az 1848. szeptember 29-én, a Székesfehérvár központtal zajló hadműveletek részeként a Velencei-tótól északra, a Velencei-hegységben található Pákozd–Sukoró–Pátka háromszögben vívott csatában Móga János altábornagy seregei vereséget mértek a Jellasics József horvát bán által vezetett seregre. Habár a veszteségek egyik oldalon sem voltak jelentősek, az ütközet a szabadságharc egyik legfontosabb eseményének számít, hiszen visszavonulásra késztette a jelentős haderőt irányító Jellasicsot."
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://dbpedia.org/ontology/causalties","kb. 100-200 fő"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://dbpedia.org/ontology/causalties","kb. 100 fő"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://dbpedia.org/ontology/result","döntő magyar győzelem"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://dbpedia.org/ontology/strength","Kb. 27 000 fő"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://dbpedia.org/ontology/strength","82 ágyú"
"http://hu.dbpedia.org/resource/Pákozdi_csata","http://dbpedia.org/ontology/strength","horvátok, osztrákok, szerbek"
