"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://www.w3.org/2000/01/rdf-schema#label","Sagittarius elliptikus törpegalaxis"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02799d"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elliptikus_galaxisok"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törpegalaxisok"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lokális_Galaxiscsoport"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://dbpedia.org/ontology/wikiPageID",329606
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://dbpedia.org/ontology/wikiPageRevisionID",23576840
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://dbpedia.org/ontology/wikiPageExternalLink","http://antwrp.gsfc.nasa.gov/apod/ap030930.html"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030926015015/http:/www.space.com/scienceastronomy/galaxy_gobble_030924.html"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/messier/more/sagdeg.html"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/x-objects/sag-deg.htm"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/epocha","http://hu.dbpedia.org/resource/J2000"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/név","Sagittarius elliptikus törpegalaxis"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/típus","dSph / E7"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/csillagkép","http://hu.dbpedia.org/resource/Nyilas_csillagkép"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/látszóMagnitúdó","12960.0"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/notes","A Tejútrendszer kísérőgalaxisa"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/távolságFényévben",20
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/vöröseltolódás",140
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/látszóMéret",4.5
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/másElnevezések","Dwarf Spheroidal, Sgr I Dwarf"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/másElnevezések","SagDEG, Sgr dSph, Sagittarius"
"http://hu.dbpedia.org/resource/Sagittarius_elliptikus_törpegalaxis","http://hu.dbpedia.org/property/abszolútFényesség","–14,0m"
