"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2010–2011-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2011–2012-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk5Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk3Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk1Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/2013–2014-es_horvát_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk5Csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2010–2011-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/A_Paksi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Almir_Turković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Almir_Turković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Ante_Čačić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Dado_Pršo","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Danijel_Krivić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Danijel_Subašić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Danijel_Subašić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Igor_Štimac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Ivan_Gudelj","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Ivan_Pudar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Ivan_Radeljić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Ivan_Radeljić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Ivor_Weitzer","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Ivor_Weitzer","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Josip_Skoblar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Josip_Skoblar","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Josip_Skoblar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Jurica_Buljat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Jurica_Buljat","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Luka_Modrić","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Luka_Modrić","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Marcel_Heister","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Marcel_Heister","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Marin_Jurina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Marin_Jurina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Mato_Neretljak","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Mato_Neretljak","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Mihael_Kovačevič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Mihael_Kovačevič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Mirko_Hrgović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Miroslav_Blažević","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Mladen_Mladenović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/Mladen_Mladenović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/NK_Zadar"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/2000/01/rdf-schema#label","NK Zadar"
"http://hu.dbpedia.org/resource/NK_Zadar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gsld"
"http://hu.dbpedia.org/resource/NK_Zadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/NK_Zadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/NK_Zadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/NK_Zadar","http://dbpedia.org/ontology/wikiPageID",653289
"http://hu.dbpedia.org/resource/NK_Zadar","http://dbpedia.org/ontology/wikiPageRevisionID",23550289
"http://hu.dbpedia.org/resource/NK_Zadar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070925041339/http:/www.foot.dk/VisKroklub.asp%3FID=29"
"http://hu.dbpedia.org/resource/NK_Zadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/teamsandplayers/teams/club=64382/domestic/index.html"
"http://hu.dbpedia.org/resource/NK_Zadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussballarchiv.com/Vereinsprofilnew.php%3FID=6690"
"http://hu.dbpedia.org/resource/NK_Zadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/teams/croatia/nk-zadar/"
"http://hu.dbpedia.org/resource/NK_Zadar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nkzadar.hr/"
"http://hu.dbpedia.org/resource/NK_Zadar","http://xmlns.com/foaf/0.1/name","NK Zadar"
"http://hu.dbpedia.org/resource/NK_Zadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/NK_Zadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/NK_Zadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/NK_Zadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/NK_Zadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NK_Zadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/NK_Zadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/NK_Zadar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/NK_Zadar","http://hu.dbpedia.org/property/alapítva",1945
"http://hu.dbpedia.org/resource/NK_Zadar","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Horvát_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/NK_Zadar","http://hu.dbpedia.org/property/balkéz",945
