"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleurolit","http://www.w3.org/2000/01/rdf-schema#label","Aleurolit"
"http://hu.dbpedia.org/resource/Aleurolit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hdl8"
"http://hu.dbpedia.org/resource/Aleurolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törmelékes_üledékek"
"http://hu.dbpedia.org/resource/Aleurolit","http://dbpedia.org/ontology/wikiPageID",579886
"http://hu.dbpedia.org/resource/Aleurolit","http://dbpedia.org/ontology/wikiPageRevisionID",10191849
"http://hu.dbpedia.org/resource/Aleurolit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszapkő"
"http://hu.dbpedia.org/resource/Aleurolit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aleurolit?oldid=10191849&ns=0"
"http://hu.dbpedia.org/resource/Aleurolit","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Aleurolit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aleurolit"
"http://hu.wikipedia.org/wiki/Aleurolit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aleurolit"
