"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Női egyéni mezőnyverseny kerékpározás az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1382380
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22728837
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630133012/http:/www.sports-reference.com/olympics/summer/1992/CYC/womens-road-race-individual.html%7Carchivedate=2009-06-30"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1992/CYC/womens-road-race-individual.html%7Ctitle=Cycling"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpározás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kathryn_Watt"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","AUS"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Monique_Knol"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","NED"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_26."
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1988
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Női mezőnyverseny"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Jeannie_Longo-Ciprelli"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","FRA"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Cycling  pictogram.svg"
"http://hu.dbpedia.org/resource/Női_egyéni_mezőnyverseny_kerékpározás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
