"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ariel_Nogueira"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/2000/01/rdf-schema#label","Ariel Nogueira"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gc17"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Petrópolis"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botafogo_FR_labdarúgói"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/wikiPageID",1175048
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/wikiPageRevisionID",16536033
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/név","Ariel Nogueira"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/teljesNév","Ariel Augusto Nogueira"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/évek",1927
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/évek",1929
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Botafogo_FR"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hellênico_AC"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Petropolitano_FC"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Petrópolis"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/válogatottOrszág","Brazília"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://hu.dbpedia.org/property/válogatottÉvek",""
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/abstract","Ariel Augusto Nogueira (Petrópolis, 1910. február 22. – ?) brazil labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/birthName","Ariel Augusto Nogueira"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/years","1929"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/years","1927"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Petropolitano_FC"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Botafogo_FR"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Hellênico_AC"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariel_Nogueira?oldid=16536033&ns=0"
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://dbpedia.org/ontology/wikiPageLength",1055
"http://hu.dbpedia.org/resource/Ariel_Nogueira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariel_Nogueira"
"http://hu.wikipedia.org/wiki/Ariel_Nogueira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariel_Nogueira"
