"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Beck","http://www.w3.org/2000/01/rdf-schema#label","Frank Beck"
"http://hu.dbpedia.org/resource/Frank_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_vívók"
"http://hu.dbpedia.org/resource/Frank_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSZK-beli_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Frank_Beck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Beck","http://dbpedia.org/ontology/wikiPageID",1518541
"http://hu.dbpedia.org/resource/Frank_Beck","http://dbpedia.org/ontology/wikiPageRevisionID",22889519
"http://hu.dbpedia.org/resource/Frank_Beck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Frank_Beck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Német_életrajz"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/súly",72
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Frank_Beck","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Frank_Beck","http://dbpedia.org/ontology/abstract","Frank Beck (Tauberbischofsheim, 1961. június 26. –) világbajnok, olimpiai ezüstérmes német tőrvívó."
"http://hu.dbpedia.org/resource/Frank_Beck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frank_Beck?oldid=22889519&ns=0"
"http://hu.dbpedia.org/resource/Frank_Beck","http://dbpedia.org/ontology/wikiPageLength",2090
"http://hu.dbpedia.org/resource/Frank_Beck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frank_Beck"
"http://hu.wikipedia.org/wiki/Frank_Beck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frank_Beck"
