"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_István_(politikus,_1896–1975)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Baráth_Etele","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól","http://dbpedia.org/ontology/wikiPageID",1137373
"http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól","http://dbpedia.org/ontology/wikiPageRevisionID",23518849
"http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól?oldid=23518849&ns=10"
"http://hu.dbpedia.org/resource/Bleyer_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Boros_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Boross_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Botos_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Csiha_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Demeter_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Draskovics_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
