"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2018-as Formula–E Mexikóváros nagydíj"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula-E_nagydíjak"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://dbpedia.org/ontology/wikiPageID",1761771
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23700774
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiaformulae.com/"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Vb-állás"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FE_verseny_infobox"
