"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2016-os MotoGP francia nagydíj"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageID",1382256
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",18731312
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/FRA/Moto2/QP/Classification.pdf%3Fv1_67814b5d"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/FRA/MotoGP/RAC/Classification.pdf%3Fv3_d48cd83a"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/FRA/Moto3/RAC/Classification.pdf%3Fv1_c7c99f96"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/FRA/MotoGP/Q2/QualifyingResults.pdf%3Fv1_fcae23d3"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/FRA/Moto2/RAC/Classification.pdf%3Fv1_480becc0"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2016/FRA/Moto3/QP/Classification.pdf%3Fv1_fffcb691"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2016-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
