"subject","predicate","object"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/2000/01/rdf-schema#label","Innocenzo Spinazzi"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk_wg"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szobrászok"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_született_személyek"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://dbpedia.org/ontology/wikiPageID",1023170
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://dbpedia.org/ontology/wikiPageRevisionID",21352975
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://dbpedia.org/ontology/abstract","Innocenzo Spinazzi (Róma, 1726–Firenze, 1798) olasz szobrászművész. Rómában született egy ezüstműves fiaként és korának vezető szobrászaként halt meg Firenzében. tanítványa volt. 1769-ben érkezett Firenzébe, és a következő évben hivatalos udvari szobrásszá nevezték ki. Első megbízása egy antik szobor restaurálása volt. Leopold nagyherceg mellszobrát 1771 és 1774 között készítette el, ez ma a Palazzo Pittiben látható. Spinazzi közreműködött a Santa Crocében eltemetett három firenzei nagyság "
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Innocenzo_Spinazzi?oldid=21352975&ns=0"
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://dbpedia.org/ontology/wikiPageLength",2810
"http://hu.dbpedia.org/resource/Innocenzo_Spinazzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Innocenzo_Spinazzi"
"http://hu.wikipedia.org/wiki/Innocenzo_Spinazzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Innocenzo_Spinazzi"
