"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://www.w3.org/2000/01/rdf-schema#label","Tini titánok: Gubanc Tokióban"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqh5x"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://dbpedia.org/ontology/wikiPageID",1241592
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://dbpedia.org/ontology/wikiPageRevisionID",23370842
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/film/tinititanok-gubanc-tokioban/"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.hu/movie/tinititanok-gubanc-tokioban_-64485''Tini"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://dbpedia.org/ontology/wikiPageExternalLink","http://teentitans.wikia.com/wiki/Teen_Titans:_Trouble_in_Tokyo%7C%7C''Tini"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tini_titánok:_Gubanc_Tokióban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
