"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://www.w3.org/2000/01/rdf-schema#label","Kis csavarcsiga"
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0522l1d"
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://dbpedia.org/ontology/wikiPageID",1125728
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667732
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=2095"
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.habitas.org.uk/molluscireland/species.asp%3FID=117"
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_csavarcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
