"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://www.w3.org/2000/01/rdf-schema#label","3-Nitro-klórbenzol"
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrovegyületek"
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://dbpedia.org/ontology/wikiPageID",1578306
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://dbpedia.org/ontology/wikiPageRevisionID",22180203
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://hu.dbpedia.org/property/imagefile",3
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://hu.dbpedia.org/property/iupacname",1
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://hu.dbpedia.org/property/othernames","m-nitro-klórbenzol; m-klór-nitrobenzol; 3-klór-nitrobenzol"
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://dbpedia.org/ontology/abstract","A 3-nitro-klórbenzol szerves vegyület, képlete C6H4ClNO2. Sárga kristályos anyag, más vegyületek előállításának fontos kiindulási anyaga."
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3-Nitro-klórbenzol?oldid=22180203&ns=0"
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://dbpedia.org/ontology/wikiPageLength",3129
"http://hu.dbpedia.org/resource/3-Nitro-klórbenzol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3-Nitro-klórbenzol"
"http://hu.dbpedia.org/resource/3-nitro-klórbenzol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3-Nitro-klórbenzol"
"http://hu.wikipedia.org/wiki/3-Nitro-klórbenzol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3-Nitro-klórbenzol"
