"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Spielmann Gábor"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marketingszakemberek"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://dbpedia.org/ontology/wikiPageID",803548
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23845654
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediainfo.hu/hirek/article.php%3Fid=16373"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110107053219/http:/thegameman.net/"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110504061442/http:/adsoftheworld.com/creative/gabor_spielmann"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305031310/http:/www.grey.com/assets/14/1459cb89b18eb59629f5947cb186a3941eb1033b.pdf"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreativ.hu/cikk/igaz_vagy_hamis_"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kreativ.hu/cikk/spielmann_gabor_mar_nem_dolgozik_az_ogilvynek"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://xmlns.com/foaf/0.1/nick","The Gameman"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOClimit"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://hu.dbpedia.org/property/név","Spielmann Gábor"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://hu.dbpedia.org/property/születésiHely","Budapest,"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://hu.dbpedia.org/property/weboldal","thegameman.net/"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://hu.dbpedia.org/property/szakma","reklámszakember, kreatív igazgató"
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://hu.dbpedia.org/property/kitüntetései",2008
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://hu.dbpedia.org/property/kitüntetései",2009
"http://hu.dbpedia.org/resource/Spielmann_Gábor","http://hu.dbpedia.org/property/kitüntetései",2011
