"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://www.w3.org/2000/01/rdf-schema#label","Anubisz házának rejtélyei"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59v_q"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://dbpedia.org/ontology/wikiPageID",806464
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://dbpedia.org/ontology/wikiPageRevisionID",23885079
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1638319/"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/houseanubis"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickelodeon.com.au/fullynick/tvshows/anubis/"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110829174017/http:/www.nick-asia.com/sites/houseofanubis/"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140404163044/http:/www.nick.com/shows/house-of-anubis/"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Anubisz_házának_rejtélyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
