"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolfo_Bautista","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coras_de_Tepic"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/2000/01/rdf-schema#label","Coras de Tepic"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ptc7"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nayarit_sportélete"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_mexikói_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://dbpedia.org/ontology/wikiPageID",1134049
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://dbpedia.org/ontology/wikiPageRevisionID",22496698
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://xmlns.com/foaf/0.1/name","Coras de Tepic"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://xmlns.com/foaf/0.1/nick","Coras"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/balkézMinta","_corass1"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/balkézMinta","_coras444"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/becenév","Coras"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/csapatnév","Coras de Tepic"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/edző","Ramón Morales"
"http://hu.dbpedia.org/resource/Coras_de_Tepic","http://hu.dbpedia.org/property/honlap","www.corasdeportivotepic.mx"
