"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://www.w3.org/2000/01/rdf-schema#label","Szlovák Tudományos Akadémia Központi Levéltára"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_intézmények"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_intézmények"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltártudomány"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levéltárak"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://dbpedia.org/ontology/wikiPageID",1645926
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://dbpedia.org/ontology/wikiPageRevisionID",22706711
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiv.sav.sk/"
"http://hu.dbpedia.org/resource/Szlovák_Tudományos_Akadémia_Központi_Levéltára","http://xmlns.com/foaf/0.1/name","Szlovák Tudományos Akadémia Központi Levéltára"
