"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/2000/01/rdf-schema#label","Eötvös József Főiskola"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baja"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_főiskolái"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://dbpedia.org/ontology/wikiPageID",702145
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23496304
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160216142432/http:/gi.ejf.hu/"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140528090146/http:/ped.ejf.hu/"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejf.hu"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140306151336/http:/nii.ejf.hu/"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://xmlns.com/foaf/0.1/name","Eötvös József Főiskola"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_főiskolák_listája"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/cím",6500
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/hely","Baja"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/honlap","http://www.ejf.hu"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/hosszúságFok",18
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/hosszúságÍvmásodperc",18
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/hosszúságÍvperc",57
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/mottó","Szakértelem, gyakorlat és életre szóló kapcsolatok"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/név","Eötvös József Főiskola"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/szélességFok",46
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/szélességÍvmásodperc",3
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/szélességÍvperc",11
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/típus","állami főiskola"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/helyiNév","EJF"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/alapításIdeje",1870
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/rövidNév","EJF"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/om","FI51105"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/hallgatókSzáma","kb. 400 fő"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://hu.dbpedia.org/property/rektor","Dr. Szilágyiné dr. Szinger Ibolya"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://dbpedia.org/ontology/abstract","Az Eötvös József Főiskola egy 1870-ben alapított felsőoktatási intézmény Baján."
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://dbpedia.org/ontology/campusType",""
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://dbpedia.org/ontology/campusType","állami főiskola"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://dbpedia.org/ontology/motto",""
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://dbpedia.org/ontology/motto","Szakértelem, gyakorlat és életre szóló kapcsolatok"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://xmlns.com/foaf/0.1/homepage","http://www.ejf.hu"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eötvös_József_Főiskola?oldid=23496304&ns=0"
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://dbpedia.org/ontology/wikiPageLength",4746
"http://hu.dbpedia.org/resource/Eötvös_József_Főiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eötvös_József_Főiskola"
"http://hu.dbpedia.org/resource/Fenyvesi_Zoltán","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eötvös_József_Főiskola"
