"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_W._Heston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_W._Heston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_W._Heston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_W._Heston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_W._Heston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_W._Heston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_W._Heston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_W._Heston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_W._Heston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_W._Heston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_W._Heston","http://www.w3.org/2000/01/rdf-schema#label","John W. Heston"
"http://hu.dbpedia.org/resource/John_W._Heston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washingtoni_Állami_Egyetem_rektorai"
"http://hu.dbpedia.org/resource/John_W._Heston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_W._Heston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_W._Heston","http://dbpedia.org/ontology/wikiPageID",1639648
"http://hu.dbpedia.org/resource/John_W._Heston","http://dbpedia.org/ontology/wikiPageRevisionID",23811691
"http://hu.dbpedia.org/resource/John_W._Heston","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=nzUVAAAAYAAJ&dq=heston+seattle+high+school&pg=PA794&redir_esc=y%23v=onepage&q=heston%20seattle%20high%20school&f=false"
"http://hu.dbpedia.org/resource/John_W._Heston","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ydkDAAAAYAAJ&dq=Sophia+Adelaide+Munn+lowell+mass&pg=PA900&redir_esc=y%23v=onepage&q=Sophia%20Adelaide%20Munn%20lowell%20mass&f=false"
"http://hu.dbpedia.org/resource/John_W._Heston","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sdstate.edu/hall-presidents/john-w-heston"
"http://hu.dbpedia.org/resource/John_W._Heston","http://dbpedia.org/ontology/wikiPageExternalLink","https://president.wsu.edu/past-presidents/"
"http://hu.dbpedia.org/resource/John_W._Heston","http://dbpedia.org/ontology/wikiPageExternalLink","https://president.wsu.edu/heston/"
"http://hu.dbpedia.org/resource/John_W._Heston","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111208062906/http:/www.dsu.edu/about/history.aspx"
