"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://www.w3.org/2000/01/rdf-schema#label","Dzsantar Mantar obszervatórium"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r67q"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://dbpedia.org/ontology/wikiPageID",1027778
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://dbpedia.org/ontology/wikiPageRevisionID",23373658
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1338"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081025201927/http:/www.tourismtravelindia.com/rajasthanportal/touristattractions/jantarmantar.html"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://xmlns.com/foaf/0.1/name","Jantar Mantar"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/hosszúságiFok",75
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/kritériumok","III, IV"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/kép","Jantar Mantar at Jaipur.jpg"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/név","Jantar Mantar"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://hu.dbpedia.org/property/év",2010
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://dbpedia.org/ontology/abstract","A Dzsantar Mantar csillagászati obszervatórium Dzsaipurban található (India). II. Szavái Dzsaj Szingh építtette a 18. század elején, 1727-1734 között. A maharadzsa összesen öt csillagászati obszervatóriumot építtetett Közép-Nyugat Indiában. A dzsantar mantar kifejezés jelentése urdu nyelven = „számításokra alkalmas eszköz”."
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://dbpedia.org/ontology/creationYear","2010"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://dbpedia.org/ontology/requirement","III, IV"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsantar_Mantar_obszervatórium?oldid=23373658&ns=0"
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://dbpedia.org/ontology/wikiPageLength",3304
"http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsantar_Mantar_obszervatórium"
"http://hu.dbpedia.org/resource/India_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium"
"http://hu.wikipedia.org/wiki/Dzsantar_Mantar_obszervatórium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium"
"http://hu.dbpedia.org/resource/Dzsantra_Mantra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium"
"http://hu.dbpedia.org/resource/Jantar_Mantar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium"
"http://hu.dbpedia.org/resource/Jantar_Mantar_obszervatórium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsantar_Mantar_obszervatórium"
