"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadron","http://www.w3.org/2000/01/rdf-schema#label","Hadron"
"http://hu.dbpedia.org/resource/Hadron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lgw"
"http://hu.dbpedia.org/resource/Hadron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadronok"
"http://hu.dbpedia.org/resource/Hadron","http://dbpedia.org/ontology/wikiPageID",2404
"http://hu.dbpedia.org/resource/Hadron","http://dbpedia.org/ontology/wikiPageRevisionID",22784544
"http://hu.dbpedia.org/resource/Hadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/%7Cc%C3%ADm=Particle"
"http://hu.dbpedia.org/resource/Hadron","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadron.lap.hu/"
"http://hu.dbpedia.org/resource/Hadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Hadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hadron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadron","http://hu.dbpedia.org/property/url","http://pdg.lbl.gov/|cím=Particle Data Group"
"http://hu.dbpedia.org/resource/Hadron","http://hu.dbpedia.org/property/weblap","pdg.lbl.gov"
"http://hu.dbpedia.org/resource/Hadron","http://dbpedia.org/ontology/abstract","A részecskefizikában hadronnak nevezzük az olyan összetett szubatomi részecskéket, amelyeknek összetevői kvarkok és gluonok. A hadronok az erős kölcsönhatás , a kvarkbezárás jelensége miatt színtöltésük nulla. A ábrázolásaiként JPC kvantumszámokkal jellemezhetjük őket, ahol J a saját impulzusmomentum (spin), P a paritás, C a töltésparitás. Az erős kölcsönhatás íz-szimmetriája az osztályozáshoz az IG kvantumszámokat adja hozzá, ahol I az izospin, G a G-paritás. A kvarkmodell szerint a hadronok kvarkokból épülnek fel, azóta a kép finomodott, az alkotórészek közé bevéve a gluonokat is, ill. ezeken az ún. vegyérték-összetevőkön túl felfedezve, hogy a virtuális kvarkok és gluonok szintén jelentős szerepet játszanak a hadronok felépítésében. A hadron szó görög eredetű: hadrosz (ἁδρός) jelentése kemény, erős."
"http://hu.dbpedia.org/resource/Hadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadron?oldid=22784544&ns=0"
"http://hu.dbpedia.org/resource/Hadron","http://dbpedia.org/ontology/wikiPageLength",3711
"http://hu.dbpedia.org/resource/Hadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadron"
"http://hu.dbpedia.org/resource/Hadronok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadron"
"http://hu.wikipedia.org/wiki/Hadron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadron"
