"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Rüdiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Joachim_Löw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Jonas_Hector","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Joshua_Kimmich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Julian_Brandt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Julian_Draxler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Jérôme_Boateng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret","http://dbpedia.org/ontology/wikiPageID",1559965
"http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23855294
"http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_német_vb-keret?oldid=23855294&ns=10"
"http://hu.dbpedia.org/resource/Kevin_Trapp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Leon_Goretzka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Manuel_Neuer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Marc-André_ter_Stegen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Marco_Reus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Mario_Gómez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Marvin_Plattenhardt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Mats_Hummels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Matthias_Ginter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Mesut_Özil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Niklas_Süle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Sami_Khedira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Sebastian_Rudy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Thomas_Müller_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Timo_Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/Toni_Kroos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
"http://hu.dbpedia.org/resource/İlkay_Gündoğan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_német_vb-keret"
