"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://www.w3.org/2000/01/rdf-schema#label","Ali Csengizade"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_hadvezérek"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://dbpedia.org/ontology/wikiPageID",245007
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://dbpedia.org/ontology/wikiPageRevisionID",23871380
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00018/00054/pdf/EPA00018_hadtortenelmi_2011_3_888-910.pdf"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://dbpedia.org/ontology/abstract","Ali Csengizade törökül: Ali Çengizade (? – 1664) török pasa. Ali Csengizade pasa boszniai család sarja volt. Kanizsai, egri, majd temesvári pasa, akit 1659. év végén az Oszmán Birodalom ázsiai részébe vezényeltek. Később - 1663-ban - a horvát hadszíntéren bukkant fel, októberben Ostrovicánál serege vereséget szenvedett a Zrínyi Péter vezérelte királyi hadtól. Ellenfelei hatalmaskodással vádolták, és talán ezért, valamint az említett veresége miatt, Köprülü Ahmed nagyvezír - 1664-ben - kivégeztette. Nem azonos Kösze (""Kopasz"") Ali pasával, aki az 1660-ban és 1661-ben Erdély ellen vonult török had szerdárja volt, de a régebbi forrásmunkákban gyakran összetévesztettek őket, azért is, mert mind a ketten 1664-ben haltak meg, de Kösze Ali pasa természetes halállal hunyt el."
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ali_Csengizade?oldid=23871380&ns=0"
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://dbpedia.org/ontology/wikiPageLength",1368
"http://hu.dbpedia.org/resource/Ali_Csengizade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ali_Csengizade"
"http://hu.wikipedia.org/wiki/Ali_Csengizade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ali_Csengizade"
