"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Bocskai tér (Kolozsvár)"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terek"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",812243
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23495258
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalMagyar"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/aut","Asztalos István"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/isbn",9789736431593
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/kép","Piata-Avram-Iancu2 .jpg"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/képaláírás","A Bocskai tér napjainkban"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/loc","Kolozsvár"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/név","Bocskai tér"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Bocskai_tér_(Kolozsvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kolozsvár"
