"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Belgiummal kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",275714
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20041277
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Belgiummal kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgiummal_kapcsolatos_sablonok?oldid=20041277&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belgium_közlekedésével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Belgium_pozíciós_térképsablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Belgium_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgiummal_kapcsolatos_sablonok"
