"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://www.w3.org/2000/01/rdf-schema#label","AS Central Sport"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tahiti_labdarúgás"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://dbpedia.org/ontology/wikiPageID",1450475
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://dbpedia.org/ontology/wikiPageRevisionID",20860643
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/as-central-sports/startseite/verein/25478"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/live-scores/clubs/club=tahiti-as-central-sport-2000000303/index.html"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oceaniafootball.com/cms/wp-content/uploads/2017/02/AS-Central-Sport-Group-A-OCL.pdf"
