"subject","predicate","object"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://www.w3.org/2000/01/rdf-schema#label","Írásbeliség az ókori Egyiptomban"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbd7yq"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_irodalom"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_nyelv"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://dbpedia.org/ontology/wikiPageID",45707
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://dbpedia.org/ontology/wikiPageRevisionID",22800152
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petrie.ucl.ac.uk/digital_egypt/writing/library/anceg.html)"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/GreekScience/Students/Ellen/Museum.html)"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.touregypt.net/magazine/mag02012001/magf2.htm)"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://dbpedia.org/ontology/abstract","Az első általunk ismert írás az i. e. 4. évezredből származó egyiptomi írás és ékírás volt. Minthogy a jelek nagy része szavakat és fogalmakat jelölt, az írás igen nagyszámú jelet tartalmazott. Elsajátítása nehéz feladat volt, az ezzel a tudással rendelkezők ezért nagy társadalmi presztízst élveztek. Az egyiptomi kultúrában az írást kezdetben gazdasági célokra, később történeti események feljegyzésére, vallási célokra, tudományos és szépirodalmi művek lejegyzésére egyaránt felhasználták. Az első írásos emlékek agyagba metszve vagy kőbe vésve maradtak fenn. Egyiptomban jelent meg a papirusznádból készült papirusz, mint íráshordozó. A papirusztekercsek sokkal könnyebben voltak kezelhetők, mint a kőtáblák vagy agyagtáblák. A tekercsek tárolására létrejött a könyvtár és levéltár intézménye."
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Írásbeliség_az_ókori_Egyiptomban?oldid=22800152&ns=0"
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://dbpedia.org/ontology/wikiPageLength",16299
"http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Írásbeliség_az_ókori_Egyiptomban"
"http://hu.dbpedia.org/resource/Írásbeliség_és_irodalom_az_ókori_Egyiptomban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban"
"http://hu.wikipedia.org/wiki/Írásbeliség_az_ókori_Egyiptomban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Írásbeliség_az_ókori_Egyiptomban"
