"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://www.w3.org/2000/01/rdf-schema#label","Bartók Béla népdalfeldolgozásai"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_művei"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_listák"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://dbpedia.org/ontology/wikiPageID",1396292
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://dbpedia.org/ontology/wikiPageRevisionID",22711301
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160614055524/http:/www.zti.hu/index.php/hu/bartok/bartok-zenemuvei/idorend%7Carchd=2016-06-14"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zti.hu/index.php/hu/bartok/bartok-zenemuvei/idorend%23%7Ctit=Bart%C3%B3k"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/accd",2016-06-17
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160614055524/http:/www.zti.hu/index.php/hu/bartok/bartok-zenemuvei/idorend%7Carchd=2016-06-14"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/aut","Lampert Vera"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/isbn",9633303699
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/red","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/tit","Bartók népdalfeldolgozásainak forrásjegyzéke"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/url","http://www.zti.hu/index.php/hu/bartok/bartok-zenemuvei/idorend#|tit=Bartók Béla zeneművei"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/misc","a fiatalkori és érettkori művek külön lapon"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/subtit","magyar, szlovák, román, rutén, szerb és arab népdalok és táncok"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://hu.dbpedia.org/property/work","MTA Zenetudományi Intézet"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://dbpedia.org/ontology/abstract","Ez a szócikk Bartók Béla azon műveit sorolja fel, melyekben legalább egy népdalt feldolgozott."
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartók_Béla_népdalfeldolgozásai?oldid=22711301&ns=0"
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://dbpedia.org/ontology/wikiPageLength",6627
"http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartók_Béla_népdalfeldolgozásai"
"http://hu.wikipedia.org/wiki/Bartók_Béla_népdalfeldolgozásai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartók_Béla_népdalfeldolgozásai"
