"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://www.w3.org/2000/01/rdf-schema#label","Göran Malmqvist"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksq1y"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_sinológusok"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://dbpedia.org/ontology/wikiPageID",1221699
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://dbpedia.org/ontology/wikiPageRevisionID",22316751
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_sinológusok"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/kép","Göran Malmqvist, akademiledamot.jpg"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/képaláírás","Göran Malmqvist 2011-ben"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/név","Göran Malmqvist"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/születésiHely","Jönköping"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Svédek"
"http://hu.dbpedia.org/resource/Göran_Malmqvist","http://hu.dbpedia.org/property/születésiNév","Nils Göran David Malmqvist"
