"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tibold","http://www.w3.org/2000/01/rdf-schema#label","Tibold"
"http://hu.dbpedia.org/resource/Tibold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tibold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(T)"
"http://hu.dbpedia.org/resource/Tibold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Tibold","http://dbpedia.org/ontology/wikiPageID",25942
"http://hu.dbpedia.org/resource/Tibold","http://dbpedia.org/ontology/wikiPageRevisionID",9186164
"http://hu.dbpedia.org/resource/Tibold","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teobald"
"http://hu.dbpedia.org/resource/Tibold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibold?oldid=9186164&ns=0"
"http://hu.dbpedia.org/resource/Tibold","http://dbpedia.org/ontology/wikiPageLength",153
"http://hu.dbpedia.org/resource/Tibold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibold"
"http://hu.wikipedia.org/wiki/Tibold","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tibold"
