"subject","predicate","object"
"http://hu.dbpedia.org/resource/Söndörgő","http://www.w3.org/2000/01/rdf-schema#label","Söndörgő"
"http://hu.dbpedia.org/resource/Söndörgő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_együttesek"
"http://hu.dbpedia.org/resource/Söndörgő","http://dbpedia.org/ontology/wikiPageID",1482970
"http://hu.dbpedia.org/resource/Söndörgő","http://dbpedia.org/ontology/wikiPageRevisionID",22633704
"http://hu.dbpedia.org/resource/Söndörgő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkmusichungary.hu/sondorgo/"
"http://hu.dbpedia.org/resource/Söndörgő","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/zenekar/sondorgo-egyuttes/group-61630"
"http://hu.dbpedia.org/resource/Söndörgő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.koncert.hu/eloado/sondorgo"
"http://hu.dbpedia.org/resource/Söndörgő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/2803406-S%C3%B6nd%C3%B6rg%C5%91"
"http://hu.dbpedia.org/resource/Söndörgő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sondorgo.hu/"
"http://hu.dbpedia.org/resource/Söndörgő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Söndörgő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Söndörgő","http://dbpedia.org/ontology/abstract","A Söndörgő 1995-ben Szentendrén megalakult együttes; útját a Vujicsics együtteshez kötődő családi szálak és a délszláv népzene iránti elragadtatás jelölte ki. Kirívó virtuozitásával és lehengerlően friss előadásmódjával mára Európa-szerte az egyik legnépszerűbb magyarországi együttessé vált. Tamburára épülő - de a fúvós és ütős hangszerekre, valamint a harmonikára is kiterjedő - hangszerelésével a Balkán legsűrűbb zenei rétegeit is hitelesen tudja megszólaltatni - úgy, ahogyan az más balkáni együttesektől nem hallható. Készített lemezt a macedón čoček királyával, Ferus Mustafovval, a 2010-es Lost Music of the Balkans című albumát pedig hatvan országban forgalmazta a Harmonia Mundi/World Village. A 2014 nyarán megjelent Tamburocket az európai világzenei rádiósok listájának első helyén állt, az éves összesítésben a 3. legjobb világzenei lemez lett. Az angliai Songlines és fRoots világzenei magazinok az év lemezének választották. Az együttes évek óta sorra kapja a legrangosabb külföldi koncerttermek meghívásait, nemzetközi színtéren is a világ legjobb világzenei formációi között tartják őket számon. 2015-ben Szentendre Közművelődési Díjat adományozott, munkásságuk elismeréseként, áprilisban pedig az immáron hetedik Songlines Music Awards 16 jelöltje közé került a Söndörgő együttes is, akiket a legjobb csapat kategóriában jelöltek. 2015-ben az együttes elnyerte a legjobb world music albumnak járó Fonogram díjat. A zenekar 20 éves jubileumára 2016 őszén jelent meg második élő albumuk „Live Wires” címmel az angliai Riverboat Records gondozásában, 2018-ban közös lemezt adtak ki az Amsterdam Klezmer Band-el, „Szikra” címen."
"http://hu.dbpedia.org/resource/Söndörgő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Söndörgő?oldid=22633704&ns=0"
"http://hu.dbpedia.org/resource/Söndörgő","http://dbpedia.org/ontology/wikiPageLength",3143
"http://hu.dbpedia.org/resource/Söndörgő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Söndörgő"
"http://hu.wikipedia.org/wiki/Söndörgő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Söndörgő"
