"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gasen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gasen","http://www.w3.org/2000/01/rdf-schema#label","Gasen"
"http://hu.dbpedia.org/resource/Gasen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Gasen","http://dbpedia.org/ontology/wikiPageID",1403530
"http://hu.dbpedia.org/resource/Gasen","http://dbpedia.org/ontology/wikiPageRevisionID",20272412
"http://hu.dbpedia.org/resource/Gasen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gasen.at"
"http://hu.dbpedia.org/resource/Gasen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61711&gemnam=Gasen"
"http://hu.dbpedia.org/resource/Gasen","http://xmlns.com/foaf/0.1/name","Gasen"
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/kép","Gasen von Pfarrwiese.jpg"
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/név","Gasen"
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/terület",33.92
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/weboldal","www.gasen.at"
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/irányítószám",8616
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/körzethívószám",3171
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/rendszám","WZ"
"http://hu.dbpedia.org/resource/Gasen","http://hu.dbpedia.org/property/tszf",800
"http://hu.dbpedia.org/resource/Gasen","http://dbpedia.org/ontology/abstract","Gasen osztrák község Stájerország Weizi járásában. 2018 januárjában 915 lakosa volt."
"http://hu.dbpedia.org/resource/Gasen","http://dbpedia.org/ontology/areaCode","03171"
"http://hu.dbpedia.org/resource/Gasen","http://dbpedia.org/ontology/postalCode","8616"
"http://hu.dbpedia.org/resource/Gasen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gasen?oldid=20272412&ns=0"
"http://hu.dbpedia.org/resource/Gasen","http://dbpedia.org/ontology/wikiPageLength",3003
"http://hu.dbpedia.org/resource/Gasen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gasen"
"http://hu.wikipedia.org/wiki/Gasen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gasen"
