"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Református Kollégium Baráti Köre"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_Református_Egyház"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceni_Református_Kollégium"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://dbpedia.org/ontology/wikiPageID",1026500
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://dbpedia.org/ontology/wikiPageRevisionID",22095558
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130624054754/http:/www.drkg.hu/"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drkbaratikor.hu/"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://dbpedia.org/ontology/wikiPageExternalLink","http://475.reformatus.hu"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drk.hu"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://xmlns.com/foaf/0.1/name","Debreceni Református Kollégium Baráti Köre"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debreceni_Református_Kollégium_intézményei"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://hu.dbpedia.org/property/név","Debreceni Református Kollégium Baráti Köre"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://hu.dbpedia.org/property/székhely",4026
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://hu.dbpedia.org/property/típus","non-profit szervezet"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://hu.dbpedia.org/property/weboldal","www.drkbaratikor.hu"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://hu.dbpedia.org/property/alakulás",2002
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://hu.dbpedia.org/property/vezetőCíme","elnök"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://hu.dbpedia.org/property/vezetőNeve","dr. Győri János"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://dbpedia.org/ontology/abstract","A Debreceni Református Kollégium Baráti Köre egy jogilag 2002-ben alakult – de de facto nagy hagyománnyal bíró – közhasznú egyesület, amely a Kollégium egykori diákjait, jelenlegi és egykori tanárait fogja össze és segíti a Kollégiummal való kapcsolattartásukat."
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Debreceni_Református_Kollégium_Baráti_Köre?oldid=22095558&ns=0"
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://dbpedia.org/ontology/wikiPageLength",15123
"http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Debreceni_Református_Kollégium_Baráti_Köre"
"http://hu.wikipedia.org/wiki/Debreceni_Református_Kollégium_Baráti_Köre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Debreceni_Református_Kollégium_Baráti_Köre"
