"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csao_Kao","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Merénylet"
"http://hu.dbpedia.org/resource/Merénylet","http://www.w3.org/2000/01/rdf-schema#label","Merénylet"
"http://hu.dbpedia.org/resource/Merénylet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hw"
"http://hu.dbpedia.org/resource/Merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Büntetőjog"
"http://hu.dbpedia.org/resource/Merénylet","http://dbpedia.org/ontology/wikiPageID",1170685
"http://hu.dbpedia.org/resource/Merénylet","http://dbpedia.org/ontology/wikiPageRevisionID",23707646
"http://hu.dbpedia.org/resource/Merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Merénylet","http://dbpedia.org/ontology/abstract","A merénylet (legtöbbször ismert , esetleg kiszemelt népcsoportok ellen irányuló) személyes, gazdasági, politikai vagy vallási indíttatású vagy gyilkosság, amelynek mozgatórugója a , és célja a gyűlölt személy vagy embercsoport fizikai likvidálása. Nem tartozik ide az állami igazságszolgáltatás által elrendelt kivégzés, még akkor sem, ha azt szabályos nélkül vagy koncepciós per nyomán hajtották végre; ide tartoznak viszont a titkosszolgálatok által politikai okokból elkövetett gyilkosságok. A merénylet általában a megfélemlítés, a terror eszköze, függetlenül indítékainak gazdasági, ideológiai, vallási vagy más jellegétől.[forrás?]"
"http://hu.dbpedia.org/resource/Merénylet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Merénylet?oldid=23707646&ns=0"
"http://hu.dbpedia.org/resource/Merénylet","http://dbpedia.org/ontology/wikiPageLength",3909
"http://hu.dbpedia.org/resource/Merénylet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Merénylet"
"http://hu.dbpedia.org/resource/Tisza_István","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Merénylet"
"http://hu.wikipedia.org/wiki/Merénylet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Merénylet"
