"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://www.w3.org/2000/01/rdf-schema#label","Pruniers-en-Sologne"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loir-et-Cher_megye_települései"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://dbpedia.org/ontology/wikiPageID",1306426
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://dbpedia.org/ontology/wikiPageRevisionID",17690375
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loir-et-Cher"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://dbpedia.org/ontology/abstract","Pruniers-en-Sologne település Franciaországban, Loir-et-Cher megyében. Lakosainak száma 2353 fő (2018. január 1.). +/- Pruniers-en-Sologne Billy, Gièvres, Gy-en-Sologne, Lassay-sur-Croisne, Mur-de-Sologne, Romorantin-Lanthenay, Selles-sur-Cher, Veilleins és Villefranche-sur-Cher községekkel határos."
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pruniers-en-Sologne?oldid=17690375&ns=0"
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Pruniers-en-Sologne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pruniers-en-Sologne"
"http://hu.wikipedia.org/wiki/Pruniers-en-Sologne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pruniers-en-Sologne"
