"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/2000/01/rdf-schema#label","Neki to vole vruće"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_együttesek"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://dbpedia.org/ontology/wikiPageID",1589777
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://dbpedia.org/ontology/wikiPageRevisionID",23868055
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1138815-Neki-To-Vole-Vru%C4%87e"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://dbpedia.org/ontology/abstract","Neki to vole vruće (jelentése: Van, aki forrón szereti) egy zágrábi pop-rock zenei duó, amely 1985-ben alakult."
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neki_to_vole_vruće?oldid=23868055&ns=0"
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://dbpedia.org/ontology/wikiPageLength",1310
"http://hu.dbpedia.org/resource/Neki_to_vole_vruće","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neki_to_vole_vruće"
"http://hu.wikipedia.org/wiki/Neki_to_vole_vruće","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neki_to_vole_vruće"
