"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Brescia–Iseo–Edolo-vasútvonal"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brescia_közlekedése"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1556108
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",20549770
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=wj6XADKTDqUC&printsec=frontcover&dq=meccanica+viabilit%C3%A0&hl=it&ei=09a_TuqqHsmmhAfh5cWgBA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CDkQ6AEwAA%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2e"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Vello Chiesa di Sant Eufemia galleria ferroviaria 20090712.jpg"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/länge",105
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",200
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/textFoto","A vasútvonal Velloban"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/vMax",90
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/itKbs",409
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/streckenklasse","C2 ;"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://hu.dbpedia.org/property/streckenklasse","B2"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://dbpedia.org/ontology/abstract","A Brescia–Iseo–Edolo-vasútvonal egy 105 km hosszúságú, normál nyomtávolságú, egyvágányú vasútvonal Brescia és Edolo között Olaszországban, Lombardia régióban. Tulajdonosa a , amely a vonatokat is üzemelteti."
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brescia–Iseo–Edolo-vasútvonal?oldid=20549770&ns=0"
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",6057
"http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brescia–Iseo–Edolo-vasútvonal"
"http://hu.wikipedia.org/wiki/Brescia–Iseo–Edolo-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brescia–Iseo–Edolo-vasútvonal"
