"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://www.w3.org/2000/01/rdf-schema#label","Tokaj–rakamazi közúti Tisza-híd"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokaj"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://dbpedia.org/ontology/wikiPageID",767163
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://dbpedia.org/ontology/wikiPageRevisionID",20612129
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120513164212/http:/geospace.hu/hely/tisza-hid-tokaj/13908"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://xmlns.com/foaf/0.1/name","Tokaj–rakamazi közúti Tisza-híd"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/kép","River Tisza in winter with Tokaj bridge - Hungary.jpg"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/név","Tokaj–rakamazi közúti Tisza-híd"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Tokaj–rakamazi_közúti_Tisza-híd","http://hu.dbpedia.org/property/funkció","közúti híd"
